Subject,Start Date,Start Time,Location,Description
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-05-22,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276296  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Miniliigan turnaus Muhoksella,2024-05-26,10:00,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18237322  
Miniliigan turnaus Muhoksella. Aikataulut tarkentuvat lähempänä."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-05-29,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276297  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-06-05,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276298  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-06-12,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276299  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-06-19,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276300  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-06-26,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276301  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-07-03,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276302  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-07-10,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276303  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-07-17,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276304  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-07-24,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276305  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Miniliigan turnaus Kempeleessä,2024-07-27,10:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele","https://ponpapt15-16.nimenhuuto.com/events/18237338  
Miniliigan turnaus Kempeleessä 27.7.2024."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-07-31,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276306  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-08-07,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276307  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
Ponpa PT 15-16: Harjoitukset Ponkilan tekonurmella klo 18.30-20.00,2024-08-14,18:30,"Ponkilan tekonurmikenttä, Urheilukuja, 91500 Muhos","https://ponpapt15-16.nimenhuuto.com/events/18276308  
Harjoitukset Ponkilan tekonurmella klo 18.30-20.00. Varusteiksi nappikset ja säärisuojat. Vesipullo ja oma pallo mukaan."
